﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34765;36080;36745
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34765;34765;36306
15;03;01;08;99;;P;Otros                                                                           ;0;1315;439
15;03;01;09;;;P;APORTE FISCAL                                                                   ;7037783;5440414;1801469
15;03;01;09;01;;P;Libre                                                                           ;7037783;5440414;1801469
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;23046;57358
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;27635;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3329235;3262214;1300721
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1733635;1330359;377764
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1841868;800000;0
15;03;01;24;01;;P;Al Sector Privado                                                               ;1570876;548723;0
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1570876;548723;0
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;251277;251277;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;251277;251277;0
15;03;01;24;07;;P;A Organismos Internacionales                                                    ;19715;0;0
15;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;19715;0;0
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;167810;107467;15253
15;03;01;29;04;;P;Mobiliario y Otros                                                              ;1436;1436;1335
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;58681;28338;0
15;03;01;29;06;;P;Equipos Informáticos                                                            ;21997;14997;13918
15;03;01;29;07;;P;Programas Informáticos                                                          ;85696;62696;0
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;26135;26134
15;03;01;34;07;;P;Deuda Flotante                                                                  ;500;26135;26134
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;175700
