﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3682312;3682312;2265294
13;04;07;09;;;P;APORTE FISCAL                                                                   ;12164108;12644988;8593621
13;04;07;09;01;;P;Libre                                                                           ;12164108;12644988;8593621
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;83421;169813
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;83421;169813
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;13283753;13318768;9013028
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2180432;2180432;1335623
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;75539;75539;16273
13;04;07;29;04;;P;Mobiliario y Otros                                                              ;34639;34639;2190
13;04;07;29;07;;P;Programas Informáticos                                                          ;40900;40900;14083
13;04;07;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;306696;306696;0
13;04;07;33;02;;P;Al Gobierno Central                                                             ;306696;306696;0
13;04;07;33;02;005;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;306696;306696;0
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;529286;458527
13;04;07;34;07;;P;Deuda Flotante                                                                  ;10;529286;458527
;;;;;;;RESULTADO;;;205277
