﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;3203781121;2157571641
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2126274639;3203781121;2157571641
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2126274639;3203781121;2157571641
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;3203781121;2157571635
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2126274639;3203781121;2157571635
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;15352629;28139802;19319804
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;23556774;63779059;45553517
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;47417324;106275521;75600288
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;22686846;46741382;30022116
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;45648883;114707566;93250301
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;37946396;83647539;52638981
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;63977324;135990555;91263522
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;35370199;58504119;44595706
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;71358095;125817305;92180128
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;68048274;150256780;88977083
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;47191948;81591889;68812526
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;69857542;132609184;98901819
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;50830697;88305509;64108951
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;43807727;77551266;60572762
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;44664801;63691861;54139771
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;36207363;56049511;42155560
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;86705273;162588024;118820567
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;54910824;91164061;71845463
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;32143078;54219934;42989695
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;57915724;98647973;69862309
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;52376895;79633668;59958368
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;44091023;68659061;43083135
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;38303321;162696732;95003998
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;48579800;136640785;107094748
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;71139669;130619440;92244371
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;82227732;144319611;103490245
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;64821925;193069621;147569065
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;78406581;162628812;106039209
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;622032416;206689949;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;13365447;6697087
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;11349981;12460934;9865115
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;10274290;11032447;9470826
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;47073285;61685774;51444599
;;;;;;;RESULTADO;;;6
