﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;95324
07;09;08;P;OTROS INGRESOS CORRIENTES;270344;270344;369021
07;09;09;P;APORTE FISCAL;27872481;28837194;16541919
07;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3150611;0;0
07;09;15;P;SALDO INICIAL DE CAJA;20;1319486;0
07;09;21;P;GASTOS EN PERSONAL;10028106;10028106;7621040
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;8961021;8961021;4598247
07;09;24;P;TRANSFERENCIAS CORRIENTES;8585468;8585468;3045275
07;09;25;P;INTEGROS AL FISCO;251743;251743;0
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;316497;316497;232409
07;09;33;P;TRANSFERENCIAS DE CAPITAL;3150611;0;0
07;09;34;P;SERVICIO DE LA DEUDA;20;2284199;2283887
;;;;RESULTADO;;;-774594
