﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;253460;258951;315170
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;243396;243396;307700
25;02;01;08;99;;P;Otros                                                                           ;10064;15555;7470
25;02;01;09;;;P;APORTE FISCAL                                                                   ;14806149;14850326;12567341
25;02;01;09;01;;P;Libre                                                                           ;14806149;14850326;12567341
25;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;175874
25;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;175874
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;358005;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11075647;11113012;9573743
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1668658;1654584;1257344
25;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;27492;27491
25;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;27492;27491
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2125842;2082332;1581624
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;2125842;2082332;1581624
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;1409201;1382201;1138214
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;716641;700131;443410
25;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;27000;27000
25;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;27000;27000
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189462;189462;189461
25;02;01;29;07;;P;Programas Informáticos                                                          ;189462;189462;189461
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;373400;373400
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;373400;373400
25;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;28322
