﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;07;05;P;TRANSFERENCIAS CORRIENTES;0;0;52241
12;07;08;P;OTROS INGRESOS CORRIENTES;83430;83430;75431
12;07;09;P;APORTE FISCAL;10089516;10351550;5855399
12;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10300;10300;5322
12;07;15;P;SALDO INICIAL DE CAJA;10000;672302;0
12;07;21;P;GASTOS EN PERSONAL;6882565;6936599;4352426
12;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3168797;3376797;1141743
12;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;130884;130884;49763
12;07;34;P;SERVICIO DE LA DEUDA;1000;663302;663302
12;07;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-218841
