﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;05;P;TRANSFERENCIAS CORRIENTES;7803395;7984623;0
10;06;P;RENTAS DE LA PROPIEDAD;53457;53457;5651
10;07;P;INGRESOS DE OPERACIÓN;161858440;161858440;57002255
10;08;P;OTROS INGRESOS CORRIENTES;4798568;4834867;3798791
10;09;P;APORTE FISCAL;1192129620;1195274101;410090535
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;580;590;22025948
10;15;P;SALDO INICIAL DE CAJA;90;91;0
10;21;P;GASTOS EN PERSONAL;608801824;604162721;205704734
10;22;P;BIENES Y SERVICIOS DE CONSUMO;307775376;307932218;93200117
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;8709949;8423419
10;24;P;TRANSFERENCIAS CORRIENTES;364011423;363534862;101885418
10;25;P;INTEGROS AL FISCO;7940302;7940312;18219192
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2547057;2678939;442837
10;31;P;INICIATIVAS DE INVERSIÓN;75267221;75155221;13378008
10;34;P;SERVICIO DE LA DEUDA;90;90;58548201
;;;RESULTADO;;;-6878746
