﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;23;05;P;TRANSFERENCIAS CORRIENTES;0;73193;73193
11;23;08;P;OTROS INGRESOS CORRIENTES;9728;65813;98137
11;23;09;P;APORTE FISCAL;12367473;11907036;9853877
11;23;15;P;SALDO INICIAL DE CAJA;10;1079808;0
11;23;21;P;GASTOS EN PERSONAL;9653678;9612901;7905777
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1796625;1704162;1208101
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;387712;383633
11;23;24;P;TRANSFERENCIAS CORRIENTES;611078;807662;749785
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;315820;354105;61938
11;23;34;P;SERVICIO DE LA DEUDA;10;259308;242466
;;;;RESULTADO;;;-526493
