﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;03;05;P;TRANSFERENCIAS CORRIENTES;0;144238;144220
10;03;07;P;INGRESOS DE OPERACIÓN;15792;15792;1108
10;03;08;P;OTROS INGRESOS CORRIENTES;384637;384637;846100
10;03;09;P;APORTE FISCAL;42328197;42381635;41864648
10;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;7645
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;614878
10;03;15;P;SALDO INICIAL DE CAJA;0;2679148;0
10;03;21;P;GASTOS EN PERSONAL;29181192;30008480;29793429
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;12862528;12055191;11159965
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;728097;728095
10;03;24;P;TRANSFERENCIAS CORRIENTES;33823;13823;0
10;03;25;P;INTEGROS AL FISCO;1729;1726;82
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;649354;813764;808600
10;03;34;P;SERVICIO DE LA DEUDA;0;1985369;1985368
;;;;RESULTADO;;;-996940
