﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
26;02;05;P;TRANSFERENCIAS CORRIENTES;15336018;15336018;14695967
26;02;06;P;RENTAS DE LA PROPIEDAD;5325;5325;480
26;02;07;P;INGRESOS DE OPERACIÓN;2562899;2562899;1560595
26;02;08;P;OTROS INGRESOS CORRIENTES;768263;768263;1035205
26;02;09;P;APORTE FISCAL;104539621;101749675;44329961
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11298;11298;4925
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;275738
26;02;15;P;SALDO INICIAL DE CAJA;0;1984336;0
26;02;21;P;GASTOS EN PERSONAL;21381104;23184243;12568996
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3755184;3739184;1638588
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42150;42150;0
26;02;24;P;TRANSFERENCIAS CORRIENTES;74006000;72691514;38114378
26;02;25;P;INTEGROS AL FISCO;552508;552508;216964
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;430380;446380;263959
26;02;31;P;INICIATIVAS DE INVERSIÓN;9805444;8329984;717315
26;02;32;P;PRÉSTAMOS;0;0;0
26;02;33;P;TRANSFERENCIAS DE CAPITAL;14555704;14555704;9915466
26;02;34;P;SERVICIO DE LA DEUDA;1000;182197;0
;;;;RESULTADO;;;-1532795
