﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508711;508711;0
10;02;01;05;02;;P;Del Gobierno Central                                                            ;508711;508711;0
10;02;01;05;02;004;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;508711;508711;0
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19543;19543;1318
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;19543;19543;1318
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;153627257;153627257;30858757
10;02;01;07;02;;P;Venta de Servicios                                                              ;153627257;153627257;30858757
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1705299;1705299;653545
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1632014;1632014;404698
10;02;01;08;99;;P;Otros                                                                           ;73285;73285;248847
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;54946470;54946470;8727724
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89429295;89429295;13456494
10;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508711;508711;0
10;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;508711;508711;0
10;02;01;24;03;001;P;Programa de Modernización del Estado                                                                                                                                                                                                                      ;508711;508711;0
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;8951258;8951258;2052114
10;02;01;25;01;;P;Impuestos                                                                       ;8951258;8951258;2052114
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1222541;1222541;7347
10;02;01;29;03;;P;Vehículos                                                                       ;75820;75820;0
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;255682;255682;2575
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;394881;394881;4772
10;02;01;29;06;;P;Equipos Informáticos                                                            ;189779;189779;0
10;02;01;29;07;;P;Programas Informáticos                                                          ;306379;306379;0
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;802535;802535;0
10;02;01;31;02;;P;Proyectos                                                                       ;802535;802535;0
;;;;;;;RESULTADO;;;7269941
