﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;381100;381100;0
29;01;01;05;02;;P;Del Gobierno Central                                                            ;381100;381100;0
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;381100;381100;0
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;13137;13137;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;421596;462823;826444
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;181260;181260;354242
29;01;01;08;99;;P;Otros                                                                           ;240336;281563;472202
29;01;01;09;;;P;APORTE FISCAL                                                                   ;82716411;82826173;26167865
29;01;01;09;01;;P;Libre                                                                           ;82716411;82826173;26167865
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;88317;88317;1024944
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;88317;88317;1024944
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2402142;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;20856511;20840199;6610641
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4757145;4757145;1129701
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18043;185344;0
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;18043;185344;0
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50590478;50590478;15987097
29;01;01;24;01;;P;Al Sector Privado                                                               ;22983975;22983975;9330748
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;844649;844649;422324
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3047713;3047713;1523856
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3088075;3088075;1544038
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2073074;2073074;1036537
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3292938;3292938;1586469
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;7857482;7857482;1827502
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1228455;1228455;614228
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1551589;1551589;775794
29;01;01;24;02;;P;Al Gobierno Central                                                             ;1087450;1087450;1087450
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;1087450;1087450;1087450
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;26519053;26519053;5568899
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;11910932;11910932;2786577
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3643644;3643644;1142001
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1336342;1336342;187653
29;01;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;3226459;3226459;382090
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;1910861;1910861;473901
29;01;01;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;2846333;2846333;10208
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1263382;1263382;576979
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;381100;381100;9490
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;726;726;0
29;01;01;25;01;;P;Impuestos                                                                       ;726;726;0
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;975647;975647;178734
29;01;01;29;03;;P;Vehículos                                                                       ;41097;41097;40231
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;76684;76684;783
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;39224;39224;5408
29;01;01;29;06;;P;Equipos Informáticos                                                            ;419815;419815;87709
29;01;01;29;07;;P;Programas Informáticos                                                          ;398827;398827;44603
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3979200;3979200;1282285
29;01;01;31;02;;P;Proyectos                                                                       ;3979200;3979200;1282285
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2441811;2441811;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;2441811;2441811;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;2441811;2441811;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2402142;2400675
29;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;2402142;2400675
29;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;430120
