﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;31;05;P;TRANSFERENCIAS CORRIENTES;20;20;22936
08;31;06;P;RENTAS DE LA PROPIEDAD;217931;216931;1115174
08;31;07;P;INGRESOS DE OPERACIÓN;365943;365943;714712
08;31;08;P;OTROS INGRESOS CORRIENTES;78863635;78924604;94072941
08;31;09;P;APORTE FISCAL;19258233;19258233;13656940
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2708;2708;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;14963;14963;153241
08;31;15;P;SALDO INICIAL DE CAJA;20;2146179;0
08;31;21;P;GASTOS EN PERSONAL;32400559;32013213;24365299
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;6053387;6788344;3793941
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;176669;175439
08;31;24;P;TRANSFERENCIAS CORRIENTES;122159;123857;101857
08;31;25;P;INTEGROS AL FISCO;59952456;59952456;53022657
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;749074;0
08;31;34;P;SERVICIO DE LA DEUDA;194892;1125968;1125967
;;;;RESULTADO;;;27150784
