﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;01;02;09;;;P;APORTE FISCAL                                                                   ;138423986;138423986;31976717
19;01;02;09;01;;P;Libre                                                                           ;81089098;81089098;14597780
19;01;02;09;02;;P;Servicio de la Deuda Interna                                                    ;57334888;57334888;17378937
19;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21273;21273;11580
19;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;21273;21273;11580
19;01;02;24;03;311;P;Fondos para Indemnizaciones                                                                                                                                                                                                                               ;21273;21273;11580
19;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;81067825;81067825;15907836
19;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;81067825;81067825;15907836
19;01;02;33;03;059;P;Ferrocarril Arica La Paz                                                                                                                                                                                                                                  ;2163000;2163000;0
19;01;02;33;03;064;P;Inversiones  Plan Trienal 2017-2019                                                                                                                                                                                                                       ;35096776;35096776;0
19;01;02;33;03;067;P;Aporte Mantención Infraestructura                                                                                                                                                                                                                         ;27704913;27704913;10540124
19;01;02;33;03;068;P;Inversiones en Infraestructura Existente                                                                                                                                                                                                                  ;16103136;16103136;5367712
19;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;57334888;57334888;17378937
19;01;02;34;01;;P;Amortización Deuda Interna                                                      ;5880176;5880176;1775694
19;01;02;34;03;;P;Intereses Deuda Interna                                                         ;51454712;51454712;15603243
19;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1321636
