﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;08;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
05;08;08;P;OTROS INGRESOS CORRIENTES;20;20;75630
05;08;09;P;APORTE FISCAL;61531193;61531193;2008686
05;08;15;P;SALDO INICIAL DE CAJA;20;20;0
05;08;21;P;GASTOS EN PERSONAL;17638538;17638538;1198834
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3447438;3447438;139767
05;08;24;P;TRANSFERENCIAS CORRIENTES;39785450;39785450;5473125
05;08;25;P;INTEGROS AL FISCO;40;40;0
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;148598;148598;257
05;08;34;P;SERVICIO DE LA DEUDA;511189;511189;602549
;;;;RESULTADO;;;-5330216
