﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;109142;109142;0
10;01;01;05;02;;P;Del Gobierno Central                                                            ;109142;109142;0
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;109142;109142;0
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;164
10;01;01;06;03;;P;Intereses                                                                       ;0;10;164
10;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15966;15926;0
10;01;01;07;02;;P;Venta de Servicios                                                              ;15966;15926;0
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;132687;146253;894693
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;122945;122945;301349
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;76711
10;01;01;08;99;;P;Otros                                                                           ;9742;23298;516633
10;01;01;09;;;P;APORTE FISCAL                                                                   ;140467919;134401981;112468954
10;01;01;09;01;;P;Libre                                                                           ;140467919;134401981;112468954
10;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;4271
10;01;01;10;03;;P;Vehículos                                                                       ;0;10;4271
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1010;966742
10;01;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;612130
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;354612
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1753251;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11436091;11791322;10216688
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2987030;2828096;1761828
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;49335;47877
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;49335;47877
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71477668;68799599;61333076
10;01;01;24;01;;P;Al Sector Privado                                                               ;10232180;9532180;8295513
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10105074;9405074;8288493
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;127106;127106;7020
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;60313090;58127749;51995619
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;352198;278698;147708
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;48362504;48642133;43097401
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1231200;638105;556955
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;10367188;8568813;8193555
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;932398;1139670;1041944
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;932398;1139670;1041944
10;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;6067139
10;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;6067139
10;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1006783;0
10;01;01;26;01;;P;Devoluciones                                                                    ;0;1006783;0
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171061;118850;85583
10;01;01;29;03;;P;Vehículos                                                                       ;19802;19802;19802
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;23250;19616;19017
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;40799;34139;30303
10;01;01;29;06;;P;Equipos Informáticos                                                            ;15390;7695;3893
10;01;01;29;07;;P;Programas Informáticos                                                          ;71820;37598;12568
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;54046074;47372632;35579369
10;01;01;31;02;;P;Proyectos                                                                       ;54046074;47372632;35579369
10;01;01;32;;;P;PRÉSTAMOS                                                                       ;607790;607790;600500
10;01;01;32;06;;P;Por Anticipos a Contratistas                                                    ;607790;607790;600500
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;421476;421475
10;01;01;34;07;;P;Deuda Flotante                                                                  ;0;421476;421475
10;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;3431700;0
;;;;;;;RESULTADO;;;-1778711
