﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;21902
13;02;08;P;OTROS INGRESOS CORRIENTES;32687;54590;121763
13;02;09;P;APORTE FISCAL;9530773;9678481;9608250
13;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3921;0
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7185;45152
13;02;15;P;SALDO INICIAL DE CAJA;0;74830;0
13;02;21;P;GASTOS EN PERSONAL;4139266;4293348;4268332
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1015200;1015200;1012520
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;101475;101475
13;02;24;P;TRANSFERENCIAS CORRIENTES;4222828;4222828;4222827
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186166;186166;186088
;;;;RESULTADO;;;5825
