﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;32;01;05;;;TRANSFERENCIAS CORRIENTES;4808557;0
05;32;01;05;03;;De Otras Entidades Públicas;4808557;0
05;32;01;05;03;007;Fondo para Hospitales;4808557;0
05;32;01;07;;;INGRESOS DE OPERACIÓN;23278617;0
05;32;01;07;02;;Venta de Servicios;23278617;0
05;32;01;08;;;OTROS INGRESOS CORRIENTES;242833;0
05;32;01;08;99;;Otros;242833;0
05;32;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;2058665;0
05;32;01;12;10;;Ingresos por Percibir;2058665;0
05;32;01;15;;;SALDO INICIAL DE CAJA;155700;0
05;32;01;21;;;GASTOS EN PERSONAL;20236722;0
05;32;01;22;;;BIENES Y SERVICIOS DE CONSUMO;10029692;0
05;32;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;174158;0
05;32;01;23;01;;Prestaciones Previsionales;174158;0
05;32;01;34;;;SERVICIO DE LA DEUDA;103800;0
05;32;01;34;07;;Deuda Flotante;103800;0
