﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
03;03;06;P;RENTAS DE LA PROPIEDAD;122080;121842;436091
03;03;07;P;INGRESOS DE OPERACIÓN;127401;127153;53884
03;03;08;P;OTROS INGRESOS CORRIENTES;4643401;4634350;4711297
03;03;09;P;APORTE FISCAL;186533090;186419633;85547074
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;476
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;241366;241366;36758
03;03;21;P;GASTOS EN PERSONAL;13927324;13979960;11053062
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;71553930;71562402;45242393
03;03;24;P;TRANSFERENCIAS CORRIENTES;6066729;6066729;2970068
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4478671;4478671;1028000
03;03;31;P;INICIATIVAS DE INVERSIÓN;94400885;87635191;37712407
03;03;32;P;PRÉSTAMOS;241366;241366;-7100546
03;03;34;P;SERVICIO DE LA DEUDA;998433;998348;309946
03;03;35;P;SALDO FINAL DE CAJA;0;6581677;0
;;;;RESULTADO;;;-429750
