﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;260325666;313134461;217432330
16;22;01;05;02;;P;Del Gobierno Central                                                            ;260325666;313134461;217432330
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;59214091;63568459;39322553
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47417324;94603165;48602946
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;684593;639059;0
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;342832;47147
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;111702067;111668643;100228524
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;41307581;41270651;28193252
16;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;275879
16;22;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;762029;762029
16;22;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;279613;0
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33639;33639;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2558499;2558499;3386275
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2430581;2430581;4184211
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1974212;1974212;3720727
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5344;5344;46318
16;22;01;08;99;;P;Otros                                                                           ;451025;451025;417166
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;700212;700212;22801148
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;700212;700212;22801148
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;111973;0
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;111973;0
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;110573;0
16;22;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1400;0
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1398049;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;136821400;147363365;101104825
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71513996;100225919;71043304
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11054;1104618;523868
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11054;11054;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11054;11054;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1093564;523868
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1093564;523868
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55216922;60539945;39485516
16;22;01;24;01;;P;Al Sector Privado                                                               ;25975;26523;9669
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21028;21576;9669
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;55190947;60513422;39475847
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55190947;60372905;39475847
16;22;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;108967;0
16;22;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;31550;0
16;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1974223;3372262;595419
16;22;01;25;99;;P;Otros Integros al Fisco                                                         ;1974223;3372262;595419
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;511002;581505;228771
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;511002;580105;228771
16;22;01;29;06;;P;Equipos Informáticos                                                            ;0;1400;0
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;41470;0
16;22;01;31;02;;P;Proyectos                                                                       ;0;41470;0
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7138330;8482179
16;22;01;34;07;;P;Deuda Flotante                                                                  ;10;7138330;8482179
;;;;;;;RESULTADO;;;26340082
