﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6553;135290;184708
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5385;130416;179412
25;03;01;08;99;;P;Otros                                                                           ;1168;4874;5296
25;03;01;09;;;P;APORTE FISCAL                                                                   ;11181243;11615333;10011160
25;03;01;09;01;;P;Libre                                                                           ;11181243;11615333;10011160
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;334013;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8067738;8781164;7691471
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1994349;1949779;1616801
25;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25265;25264
25;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;25265;25264
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;873084;877249;739067
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;873084;877249;739067
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;873084;877249;739067
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;252625;297195;285618
25;03;01;29;03;;P;Vehículos                                                                       ;47283;31853;31853
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;7823;42823;42813
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;2760;12760;12582
25;03;01;29;06;;P;Equipos Informáticos                                                            ;62372;77372;77372
25;03;01;29;07;;P;Programas Informáticos                                                          ;132387;132387;120998
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;153984;153969
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;153984;153969
;;;;;;;RESULTADO;;;-316322
