﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;410400;410400;209900
30;01;01;05;02;;P;Del Gobierno Central                                                            ;410400;410400;209900
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;410400;410400;209900
30;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;6722
30;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;6722
30;01;01;08;99;;P;Otros                                                                           ;10;10;0
30;01;01;09;;;P;APORTE FISCAL                                                                   ;13310031;11128439;7317244
30;01;01;09;01;;P;Libre                                                                           ;13310031;11128439;7317244
30;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;3894204;3508863;2399132
30;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1833504;1747625;215425
30;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7793449;6193449;3698685
30;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7793449;6193449;3698685
30;01;01;24;03;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;410400;410400;19664
30;01;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;7383049;5783049;3679021
30;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;449906
30;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;449906
30;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;199294;88922;11413
30;01;01;29;03;;P;Vehículos                                                                       ;97614;75000;0
30;01;01;29;04;;P;Mobiliario y Otros                                                              ;31635;6918;6660
30;01;01;29;05;;P;Máquinas y Equipos                                                              ;5433;2924;2925
30;01;01;29;06;;P;Equipos Informáticos                                                            ;3052;1219;1219
30;01;01;29;07;;P;Programas Informáticos                                                          ;61560;2861;609
;;;;;;;RESULTADO;;;759305
