﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;09;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1070699;1070699;1070700
09;09;03;05;02;;P;Del Gobierno Central                                                            ;1070699;1070699;1070700
09;09;03;05;02;008;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1070699;1070699;1070700
09;09;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3847223;3847223;1481706
09;09;03;08;99;;P;Otros                                                                           ;3847223;3847223;1481706
09;09;03;09;;;P;APORTE FISCAL                                                                   ;328741339;328602726;220000000
09;09;03;09;01;;P;Libre                                                                           ;328741339;328602726;220000000
09;09;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;33552627;33552627;33552627
09;09;03;13;02;;P;Del Gobierno Central                                                            ;33552627;33552627;33552627
09;09;03;13;02;003;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;33552627;33552627;33552627
09;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;21647706;0
09;09;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;323607826;323469213;205395262
09;09;03;24;01;;P;Al Sector Privado                                                               ;323252025;323113412;205176441
09;09;03;24;01;189;P;Programa  de Becas Indígenas                                                                                                                                                                                                                              ;29666963;29666963;21955542
09;09;03;24;01;232;P;Programa de Campamentos  Recreativos para Escolares                                                                                                                                                                                                       ;2212412;2212412;1570113
09;09;03;24;01;235;P;Programa Especial de Útiles Escolares                                                                                                                                                                                                                     ;7841910;8402618;7363701
09;09;03;24;01;236;P;Residencia Familiar Estudiantil                                                                                                                                                                                                                           ;8169806;8169806;4983749
09;09;03;24;01;238;P;Programa Especial de Becas Art.56 Ley N° 18.681                                                                                                                                                                                                           ;3967581;3967581;2036204
09;09;03;24;01;250;P;Programa de Becas Presidente de  la República                                                                                                                                                                                                             ;28958676;28958676;16356632
09;09;03;24;01;251;P;Subsidio para la Prueba de Selección Universitaria                                                                                                                                                                                                        ;5966380;5966380;0
09;09;03;24;01;252;P;Becas de Mantención  para Educación Superior                                                                                                                                                                                                              ;218707450;218008129;138978162
09;09;03;24;01;257;P;Tarjeta  Nacional del Estudiante                                                                                                                                                                                                                          ;7608816;7608816;5247286
09;09;03;24;01;259;P;Bonificación de Prácticas Profesionales, Educación Media Técnico Profesional                                                                                                                                                                              ;3880321;3880321;2704663
09;09;03;24;01;260;P;Becas de Apoyo y Retención Escolar                                                                                                                                                                                                                        ;4983191;4983191;3405345
09;09;03;24;01;266;P;Asistencialidad Educación Superior Chaitén                                                                                                                                                                                                                ;25184;25184;4817
09;09;03;24;01;267;P;Beca Polimetales de Arica, Ley  N° 20.590                                                                                                                                                                                                                 ;1080707;1080707;524969
09;09;03;24;01;269;P;Beca Incendios                                                                                                                                                                                                                                            ;182628;182628;45258
09;09;03;24;03;;P;A Otras Entidades Públicas                                                      ;355801;355801;218821
09;09;03;24;03;174;P;Hogares insulares Región de Valparaíso                                                                                                                                                                                                                    ;355801;355801;218821
09;09;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;43603062;43603062;37182118
09;09;03;33;01;;P;Al Sector Privado                                                               ;43603062;43603062;37182118
09;09;03;33;01;001;P;Beca Acceso a TIC´s para Estudiantes de 7° Básico con excelencia, de Establecimientos de Educación Particular Subvencionados                                                                                                                              ;10050435;10050435;8641092
09;09;03;33;01;002;P;Beca Acceso a TIC´s para Estudiantes de 7° Básico, de Establecimientos de Educación del Sector Municipal                                                                                                                                                  ;33552627;33552627;28541026
09;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;21647706;21210447
09;09;03;34;07;;P;Deuda Flotante                                                                  ;1000;21647706;21210447
09;09;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-7682794
