﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;950502
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;174528
05;08;01;08;99;;P;Otros                                                                           ;10;10;775974
05;08;01;09;;;P;APORTE FISCAL                                                                   ;42271106;39034462;17666658
05;08;01;09;01;;P;Libre                                                                           ;41899956;38663312;17424580
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;371150;371150;242078
05;08;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1005172;681652
05;08;01;13;02;;P;Del Gobierno Central                                                            ;0;1005172;681652
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;322491;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;10782020;10585272;6502634
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1880877;1558877;680171
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28976911;27303187;13280779
05;08;01;24;02;;P;Al Gobierno Central                                                             ;960400;960400;960400
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;960400;960400;960400
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;28016511;26342787;12320379
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3259705;3141894;196388
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3809224;3532061;3055508
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1841583;1467002;351379
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;5893951;6259009;1839587
05;08;01;24;03;113;P;Programa Seguridad en mi Barrio                                                                                                                                                                                                                           ;6092483;4937736;1179534
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;6712531;6598051;5513618
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;407034;407034;184365
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;260179;221179;92629
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;14364;14364;12810
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;1590;1590;1571
05;08;01;29;06;;P;Equipos Informáticos                                                            ;167903;128903;41231
05;08;01;29;07;;P;Programas Informáticos                                                          ;76322;76322;37017
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;371150;693641;564193
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;329941;329941;217939
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;41209;41209;24139
05;08;01;34;07;;P;Deuda Flotante                                                                  ;0;322491;322115
;;;;;;;RESULTADO;;;-1821594
