﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;73;05;P;TRANSFERENCIAS CORRIENTES;19198494;19539727;18497740
05;73;08;P;OTROS INGRESOS CORRIENTES;914301;913301;390776
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;801000;683240
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114874588;109343830;95261178
05;73;15;P;SALDO INICIAL DE CAJA;2000;667192;0
05;73;21;P;GASTOS EN PERSONAL;5264131;5556063;4842051
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;5395860;5949301;4877020
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;8612478;18364801;5403869
05;73;25;P;INTEGROS AL FISCO;0;0;452548
05;73;26;P;OTROS GASTOS CORRIENTES;0;87024;87024
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19115141;20705959;12490721
05;73;31;P;INICIATIVAS DE INVERSIÓN;72637695;54915668;54176581
05;73;32;P;PRÉSTAMOS;800000;800000;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23962068;24219032;22527630
05;73;34;P;SERVICIO DE LA DEUDA;2000;667192;667192
;;;;RESULTADO;;;9308298
