﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;05;P;TRANSFERENCIAS CORRIENTES;0;118909;108454
19;07;P;INGRESOS DE OPERACIÓN;1036718;1036718;957675
19;08;P;OTROS INGRESOS CORRIENTES;321715;323965;1462346
19;09;P;APORTE FISCAL;1054351772;1045953894;845226480
19;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;11880
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7128
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4546944;4546944;4546944
19;15;P;SALDO INICIAL DE CAJA;10000;29084902;0
19;21;P;GASTOS EN PERSONAL;41353751;40698877;36915399
19;22;P;BIENES Y SERVICIOS DE CONSUMO;15589276;15255924;12136599
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;568637;491027
19;24;P;TRANSFERENCIAS CORRIENTES;727926308;725978952;608383207
19;25;P;INTEGROS AL FISCO;137218;191200;181122
19;26;P;OTROS GASTOS CORRIENTES;0;6134;6134
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1209062;1161220;642984
19;31;P;INICIATIVAS DE INVERSIÓN;62581717;62552885;38108726
19;32;P;PRÉSTAMOS;0;11516167;11516166
19;33;P;TRANSFERENCIAS DE CAPITAL;153547578;148379649;99173085
19;34;P;SERVICIO DE LA DEUDA;57912239;74745687;61524917
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-16758459
