﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;24558
07;09;08;P;OTROS INGRESOS CORRIENTES;270344;270344;133320
07;09;09;P;APORTE FISCAL;27872481;27872481;6673230
07;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3150611;3150611;0
07;09;15;P;SALDO INICIAL DE CAJA;20;20;0
07;09;21;P;GASTOS EN PERSONAL;10028106;10028106;2551083
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;8961021;8961021;1226588
07;09;24;P;TRANSFERENCIAS CORRIENTES;8585468;8585468;234000
07;09;25;P;INTEGROS AL FISCO;251743;251743;0
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;316497;316497;68187
07;09;33;P;TRANSFERENCIAS DE CAPITAL;3150611;3150611;0
07;09;34;P;SERVICIO DE LA DEUDA;20;20;2284199
;;;;RESULTADO;;;467051
