﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;31;01;09;;;D;APORTE FISCAL                                                                   ;79918;72899;72899
05;31;01;09;01;;D;Libre                                                                           ;79918;72899;72899
05;31;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-44971;-45012
05;31;01;11;03;;D;Operaciones de Cambio                                                           ;0;-44971;-45012
05;31;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;120;120;0
05;31;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
05;31;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;23102;0
05;31;01;21;;;D;GASTOS EN PERSONAL                                                              ;6158;5947;4792
05;31;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;39980;28600;28466
05;31;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33780;16483;14628
05;31;01;29;03;;D;Vehículos                                                                       ;33780;15199;13344
05;31;01;29;04;;D;Mobiliario y Otros                                                              ;0;10;10
05;31;01;29;05;;D;Máquinas y Equipos                                                              ;0;1204;1204
05;31;01;29;07;;D;Programas Informáticos                                                          ;0;70;70
05;31;01;32;;;D;PRÉSTAMOS                                                                       ;120;120;0
05;31;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
;;;;;;;RESULTADO;;;-19999
