﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;05;P;TRANSFERENCIAS CORRIENTES;6727763;6771438;7574960
10;06;P;RENTAS DE LA PROPIEDAD;49471;49471;32206
10;07;P;INGRESOS DE OPERACIÓN;149197490;151336556;142019928
10;08;P;OTROS INGRESOS CORRIENTES;4692293;4692293;14324157
10;09;P;APORTE FISCAL;1037659663;1052736969;917438209
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;102823;102823;88894
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;610755;10266152
10;15;P;SALDO INICIAL DE CAJA;0;16190278;0
10;21;P;GASTOS EN PERSONAL;538934346;570529162;507263224
10;22;P;BIENES Y SERVICIOS DE CONSUMO;296224754;288620565;256915400
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;546097;889823;7033286
10;24;P;TRANSFERENCIAS CORRIENTES;294670138;299866638;261286238
10;25;P;INTEGROS AL FISCO;14021078;13993746;13191300
10;26;P;OTROS GASTOS CORRIENTES;0;35918;35445
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9325234;8457702;3802038
10;31;P;INICIATIVAS DE INVERSIÓN;42952208;40101826;22258835
10;32;P;PRÉSTAMOS;1755648;1755648;-1467507
10;34;P;SERVICIO DE LA DEUDA;0;7828483;7825543
10;35;P;SALDO FINAL DE CAJA;0;411072;0
;;;RESULTADO;;;13600704
