﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;06;08;P;OTROS INGRESOS CORRIENTES;128342;1753200;1739128
06;06;09;P;APORTE FISCAL;11254107;9554917;6664879
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-193050;-193050;-193050
06;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;90111;90111
06;06;15;P;SALDO INICIAL DE CAJA;0;3545311;0
06;06;21;P;GASTOS EN PERSONAL;8310016;8251331;6608469
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1287202;1037202;410789
06;06;24;P;TRANSFERENCIAS CORRIENTES;1388297;1160063;354332
06;06;25;P;INTEGROS AL FISCO;0;4036557;4036558
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165290;117988;19218
06;06;34;P;SERVICIO DE LA DEUDA;38594;147348;142224
;;;;RESULTADO;;;-3270522
