﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5413941;5361333
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;5413941;5361333
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5413941;5361333
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1253506;1253505
18;23;50;31;02;;P;Proyectos                                                                       ;0;1253506;1253505
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;3761151;3754624
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;3761151;3754624
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3761151;3754624
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;399284;355902
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;399284;355902
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;276359;237265
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;122925;118637
;;;;;;;RESULTADO;;;-2698
