﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;31;05;P;TRANSFERENCIAS CORRIENTES;0;46584;46583
08;31;07;P;INGRESOS DE OPERACIÓN;0;29961;705345
08;31;08;P;OTROS INGRESOS CORRIENTES;0;288498;213774
08;31;09;P;APORTE FISCAL;0;17642925;13926203
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;35777;34571
08;31;15;P;SALDO INICIAL DE CAJA;0;16866;0
08;31;21;P;GASTOS EN PERSONAL;0;14991051;12539053
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;0;2638368;1771604
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;143721;143720
08;31;24;P;TRANSFERENCIAS CORRIENTES;0;42310;42309
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;72570;63664
08;31;34;P;SERVICIO DE LA DEUDA;0;172591;0
;;;;RESULTADO;;;366126
