﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;28;06;P;RENTAS DE LA PROPIEDAD;77268;77268;15287
18;28;07;P;INGRESOS DE OPERACIÓN;156475;156475;96089
18;28;08;P;OTROS INGRESOS CORRIENTES;386305;409911;1347231
18;28;09;P;APORTE FISCAL;348354394;280081227;141619489
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;38665362;38665362;59148963
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;187428;744756;63068
18;28;15;P;SALDO INICIAL DE CAJA;23000;39120;0
18;28;21;P;GASTOS EN PERSONAL;12445277;12256574;8343588
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;607452;587700;419454
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;60183;60183
18;28;26;P;OTROS GASTOS CORRIENTES;10;93498;1168454
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9512;5964;3934
18;28;31;P;INICIATIVAS DE INVERSIÓN;34241496;31609800;12446210
18;28;32;P;PRÉSTAMOS;99762739;57592795;35724029
18;28;33;P;TRANSFERENCIAS DE CAPITAL;240782468;217966327;146019772
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-1895497
