﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;05;P;TRANSFERENCIAS CORRIENTES;26760289;26760289;11106830
07;06;P;RENTAS DE LA PROPIEDAD;174487562;174487562;1525868561
07;07;P;INGRESOS DE OPERACIÓN;8087486;8087486;4156298
07;08;P;OTROS INGRESOS CORRIENTES;21792389;21877228;16476302
07;09;P;APORTE FISCAL;533577083;534584132;141570648
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;424584;429375;461697
07;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;25748357
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;32216906;32731079;38149920
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7681571;0;0
07;15;P;SALDO INICIAL DE CAJA;190;10621445;0
07;21;P;GASTOS EN PERSONAL;177250878;175140090;99105803
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47203473;47127473;20255214
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;441129;746674;2255962
07;24;P;TRANSFERENCIAS CORRIENTES;284124864;285345393;100382743
07;25;P;INTEGROS AL FISCO;22677332;29821365;14954343
07;26;P;OTROS GASTOS CORRIENTES;30;209481;181305
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7382656;7648923;1595277
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235820921;237567231;35222464
07;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;32;P;PRÉSTAMOS;113218916;113218916;31958755
07;33;P;TRANSFERENCIAS DE CAPITAL;13565859;6166168;1427146
07;34;P;SERVICIO DE LA DEUDA;3066136;6311016;12391916
;;;RESULTADO;;;1443807685
