﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;234404;234404;46693
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;222364;245051;275552
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;136333;136333;171481
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;86031;86031;85049
19;01;01;08;99;;P;Otros                                                                           ;0;22687;19022
19;01;01;09;;;P;APORTE FISCAL                                                                   ;15864409;15095695;7744711
19;01;01;09;01;;P;Libre                                                                           ;15864409;15095695;7744711
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;13870;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12416403;12203902;7192709
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3169096;2634096;1201234
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;46170;84634;68724
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;46170;84634;68724
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29600;29600;0
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;29600;29600;0
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;26000;26000;0
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;3600;3600;0
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;4320;4320;228050
19;01;01;25;01;;P;Impuestos                                                                       ;4320;4320;50
19;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;228000
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;654588;617588;83819
19;01;01;29;03;;P;Vehículos                                                                       ;52326;52326;48814
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;410400;410400;1961
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;3078;3078;0
19;01;01;29;06;;P;Equipos Informáticos                                                            ;41040;6040;1166
19;01;01;29;07;;P;Programas Informáticos                                                          ;147744;145744;31878
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;13880;13880
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;13880;13880
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-721460
