﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;25;05;P;TRANSFERENCIAS CORRIENTES;155955189;193290025;175095094
16;25;06;P;RENTAS DE LA PROPIEDAD;66344;66344;36771
16;25;07;P;INGRESOS DE OPERACIÓN;2627636;2627636;2779089
16;25;08;P;OTROS INGRESOS CORRIENTES;2464556;2464556;4660721
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;378620;378620;6860326
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;28432965;18522729
16;25;15;P;SALDO INICIAL DE CAJA;20070;20070;0
16;25;21;P;GASTOS EN PERSONAL;83961365;92317202;86834464
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;38618232;51825625;52538938
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5538;3288502;2996776
16;25;24;P;TRANSFERENCIAS CORRIENTES;38515581;43234134;37297119
16;25;26;P;OTROS GASTOS CORRIENTES;0;0;606584
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;391616;6973152;1125507
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;21811505;5745363
16;25;32;P;PRÉSTAMOS;0;4404;0
16;25;34;P;SERVICIO DE LA DEUDA;0;7805609;7799485
16;25;35;P;SALDO FINAL DE CAJA;20083;20083;0
;;;;RESULTADO;;;13010494
