﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;04;P;IMPOSICIONES PREVISIONALES;489352988;489352988;178974608
15;05;P;TRANSFERENCIAS CORRIENTES;570232838;569902838;94480549
15;06;P;RENTAS DE LA PROPIEDAD;9686450;9686450;2614778
15;07;P;INGRESOS DE OPERACIÓN;5727753;5727753;1392552
15;08;P;OTROS INGRESOS CORRIENTES;101670531;101671846;39117233
15;09;P;APORTE FISCAL;7033831576;7198775119;2878443992
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68912;68912;13911
15;11;P;VENTA DE ACTIVOS FINANCIEROS;80442327;80442327;86845112
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;102821724;102951474;33341862
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2410903;1631064
15;15;P;SALDO INICIAL DE CAJA;11821950;13061432;0
15;21;P;GASTOS EN PERSONAL;202283303;200903252;67367364
15;22;P;BIENES Y SERVICIOS DE CONSUMO;125101136;124303619;27487537
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6487525764;6487525764;2302800505
15;24;P;TRANSFERENCIAS CORRIENTES;1374441476;1545096427;573129696
15;25;P;INTEGROS AL FISCO;167374;167374;5729370
15;26;P;OTROS GASTOS CORRIENTES;0;320000;129760
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8691136;6189616;684895
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80703070;81456514;0
15;32;P;PRÉSTAMOS;113489646;113489646;30844536
15;34;P;SERVICIO DE LA DEUDA;1733817;3079503;13667483
15;35;P;SALDO FINAL DE CAJA;11520327;11520327;0
;;;RESULTADO;;;295014515
