﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;30;08;P;OTROS INGRESOS CORRIENTES;401852;401852;281354
08;30;09;P;APORTE FISCAL;21104452;21104452;9636309
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15587;172459
08;30;15;P;SALDO INICIAL DE CAJA;0;257447;0
08;30;21;P;GASTOS EN PERSONAL;18569118;18569118;8448565
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2118367;2118367;787523
08;30;24;P;TRANSFERENCIAS CORRIENTES;269233;269233;45065
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;549586;549586;176129
08;30;34;P;SERVICIO DE LA DEUDA;0;273034;273034
;;;;RESULTADO;;;359806
