﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;01;05;P;TRANSFERENCIAS CORRIENTES;19826156;19826156;0
09;01;06;P;RENTAS DE LA PROPIEDAD;5939;5939;1372
09;01;07;P;INGRESOS DE OPERACIÓN;169467;169467;16373
09;01;08;P;OTROS INGRESOS CORRIENTES;13301740;13301740;2084330
09;01;09;P;APORTE FISCAL;6651356996;6654557996;1180647582
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;7716;7716;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5671854;5671854;0
09;01;15;P;SALDO INICIAL DE CAJA;6000;6000;0
09;01;21;P;GASTOS EN PERSONAL;87846193;87846193;11579286
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11612054;11612054;707358
09;01;24;P;TRANSFERENCIAS CORRIENTES;6509040124;6512241124;1082095511
09;01;25;P;INTEGROS AL FISCO;37767;37767;2572
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2891840;2891840;441678
09;01;31;P;INICIATIVAS DE INVERSIÓN;836358;836358;0
09;01;33;P;TRANSFERENCIAS DE CAPITAL;78071532;78071532;45707562
09;01;34;P;SERVICIO DE LA DEUDA;6000;6000;42786652
09;01;35;P;SALDO FINAL DE CAJA;4000;4000;0
;;;;RESULTADO;;;-570962
