﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111976581;141878141;119531634
16;40;01;05;02;;P;Del Gobierno Central                                                            ;111976581;141878141;119531634
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;11126154;11520615;7843051
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52376895;79633668;59958368
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112772;370672;271104
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;100889;0
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;48360750;49632850;49451970
16;40;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1475149
16;40;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;396440;396440
16;40;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;222997;135552
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18015;18015;2291
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2086913;2086913;1753462
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;833872;833872;754072
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;755377;755377;727177
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3399;3399;4762
16;40;01;08;99;;P;Otros                                                                           ;75096;75096;22133
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;343815;343815;6978430
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;343815;343815;6978430
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12696895;2854438
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;12696895;2854438
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12670137;2854438
16;40;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12400;0
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;14358;0
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2595629;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;87550700;96870225;79186761
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26657675;40175162;33251520
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5921;1827711;1158159
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5921;5921;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5921;5921;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1821790;1158159
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1821790;1158159
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6923;6923;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6923;6923;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;755387;2434883;2196657
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;755387;2434883;2196657
16;40;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1266505;1266505
16;40;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1266505;1266505
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282590;2840076;155716
16;40;01;29;03;;P;Vehículos                                                                       ;0;322158;0
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;59517;200
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;282590;2100350;155516
16;40;01;29;99;;P;Otros Activos no Financieros                                                    ;0;358051;0
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10497460;2786739
16;40;01;31;02;;P;Proyectos                                                                       ;0;10497460;2786739
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4534335;4574909
16;40;01;34;07;;P;Deuda Flotante                                                                  ;10;4534335;4574909
;;;;;;;RESULTADO;;;7297361
