﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;10;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40;40;0
50;01;10;05;01;;P;Del Sector Privado                                                              ;10;10;0
50;01;10;05;03;;P;De Otras Entidades Públicas                                                     ;10;10;0
50;01;10;05;06;;P;De Gobiernos Extranjeros                                                        ;10;10;0
50;01;10;05;07;;P;De Organismos Internacionales                                                   ;10;10;0
50;01;10;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6708242;3974995;4155482
50;01;10;06;03;;P;Intereses                                                                       ;6708242;3974995;4155482
50;01;10;06;03;010;P;Intereses                                                                                                                                                                                                                                                 ;6708242;3974995;4155482
50;01;10;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;111901293;99901293
50;01;10;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;111901293;99901293
50;01;10;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;104967300;106431539;106431539
50;01;10;13;02;;P;Del Gobierno Central                                                            ;104967300;106431539;106431539
50;01;10;13;02;100;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;104967300;106431539;106431539
50;01;10;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83973840;71851100;71851100
50;01;10;24;02;;P;Al Gobierno Central                                                             ;83973840;71851100;71851100
50;01;10;24;02;090;P;Al Fondo Nacional de Salud, aplicación del Fondo para Diagnósticos y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                              ;83973840;71851100;71851100
50;01;10;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;27701752;150456767;138637215
50;01;10;30;01;;P;Compra de Títulos y Valores                                                     ;27701752;150456767;138637215
;;;;;;;RESULTADO;;;-1
