﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;05;P;TRANSFERENCIAS CORRIENTES;272329;310360;269943
11;06;P;RENTAS DE LA PROPIEDAD;13773986;13773986;15653331
11;07;P;INGRESOS DE OPERACIÓN;535249042;512096319;477822447
11;08;P;OTROS INGRESOS CORRIENTES;39349464;39701476;37023270
11;09;P;APORTE FISCAL;1161741047;1150788551;1047032116
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4243264;4243264;18557
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6216600;20618773;18819043
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20077547;27295771;52280084
11;15;P;SALDO INICIAL DE CAJA;4538749;21186913;0
11;21;P;GASTOS EN PERSONAL;1192791572;1191447525;1104169892
11;22;P;BIENES Y SERVICIOS DE CONSUMO;328388800;314378623;248793664
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3391635;4055969;2215100
11;24;P;TRANSFERENCIAS CORRIENTES;22865724;22357707;18234973
11;25;P;INTEGROS AL FISCO;73751563;72728393;71799039
11;26;P;OTROS GASTOS CORRIENTES;618798;618798;505233
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27873687;26281866;15836687
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;67742999;67742999;0
11;31;P;INICIATIVAS DE INVERSIÓN;4177030;3998679;1413653
11;32;P;PRÉSTAMOS;3020677;3454285;2275499
11;33;P;TRANSFERENCIAS DE CAPITAL;41455415;40164839;32127782
11;34;P;SERVICIO DE LA DEUDA;8023294;31424896;31126844
11;35;P;SALDO FINAL DE CAJA;11360834;11360834;0
;;;RESULTADO;;;120420425
