﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;01;01;;;D;IMPUESTOS                                                                       ;79600;79600;52210
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3332789;3332789;4133675
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;2374767;2374767;2525041
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;541490;541490;1091062
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;-54321
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;28744;28744;81006
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;19;19;40
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;387769;387769;490847
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;1073;1073;380
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;1073;1073;380
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;1222;1222;1524
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;1222;1222;1524
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3255484;-3255484;-4083369
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;3042438;3042438;2687496
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-2944826;-2944826;-3930821
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1081866;1081866;834259
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-908226;-908226;-873010
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;965;965;2286
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-2;-2;0
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;-253
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1828;-1828;-7103
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;0;0;1563
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-3525871;-3525871;-2797786
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;828720;828720;576510
50;01;01;05;02;;D;Del Gobierno Central                                                            ;828720;828720;576510
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;310584;310584;576510
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;555920;555920;31816
50;01;01;06;03;;D;Intereses                                                                       ;1116;1116;29509
50;01;01;06;04;;D;Participación de Utilidades                                                     ;553000;553000;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;1804;1804;2307
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4463;4463;3640
50;01;01;07;02;;D;Venta de Servicios                                                              ;4463;4463;3640
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;9986;9986;8456
50;01;01;08;99;;D;Otros                                                                           ;9986;9986;8456
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;9986;9986;8456
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;672632
