﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;09;04;P;IMPOSICIONES PREVISIONALES;64469208;64469208;41724152
15;09;05;P;TRANSFERENCIAS CORRIENTES;881214203;292926735;41941505
15;09;06;P;RENTAS DE LA PROPIEDAD;139900;139900;273035
15;09;07;P;INGRESOS DE OPERACIÓN;276759;276759;194883
15;09;08;P;OTROS INGRESOS CORRIENTES;27606249;27606249;36079103
15;09;09;P;APORTE FISCAL;5488994769;7353281004;8455498717
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15723;15723;0
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;59127786;59127786;59646179
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;96768;96768;178981
15;09;15;P;SALDO INICIAL DE CAJA;8000000;8000000;0
15;09;21;P;GASTOS EN PERSONAL;63669089;68265963;57368293
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;72387620;86876845;71233334
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5009449499;6266636688;6352587955
15;09;24;P;TRANSFERENCIAS CORRIENTES;1312733917;1420791393;2180439634
15;09;25;P;INTEGROS AL FISCO;1576903;1576903;1515031
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;476607
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205485;529485;336708
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;61908402;61908402;0
15;09;32;P;PRÉSTAMOS;10440;10440;2298
15;09;34;P;SERVICIO DE LA DEUDA;10;10;1944796
15;09;35;P;SALDO FINAL DE CAJA;8000000;8000000;0
;;;;RESULTADO;;;-30368101
