﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;78996597;108431898;107019540
16;40;06;P;RENTAS DE LA PROPIEDAD;11134;11134;5163
16;40;07;P;INGRESOS DE OPERACIÓN;1954968;1954968;1699645
16;40;08;P;OTROS INGRESOS CORRIENTES;827341;837175;2762671
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329326;3301580
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1269508;830252
16;40;15;P;SALDO INICIAL DE CAJA;1000;136832;0
16;40;21;P;GASTOS EN PERSONAL;68054632;78723759;78704881
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;14011994;32123935;30219493
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;647;655099;622306
16;40;24;P;TRANSFERENCIAS CORRIENTES;6485;6485;0
16;40;25;P;INTEGROS AL FISCO;0;14748;14748
16;40;26;P;OTROS GASTOS CORRIENTES;0;10210;10210
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45607;390113;250218
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;1045492;897167
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;4899828
