﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;03;09;;;P;APORTE FISCAL                                                                   ;193567311;256567311;72634209
05;05;03;09;01;;P;Libre                                                                           ;193567311;256567311;72634209
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1284559;0
05;05;03;13;02;;P;Del Gobierno Central                                                            ;0;1284559;0
05;05;03;13;02;111;P;Gobierno Regional de Aysén - Programa 02                                                                                                                                                                                                                  ;0;1284559;0
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4668300;4668300;0
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4668300;4668300;0
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;639218;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71344485;71344485;66583387
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;71344485;71344485;66583387
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;65984184;65984184;65984171
05;05;03;24;03;406;P;Programa de Tenencia Responsable de Animales de Compañía                                                                                                                                                                                                  ;5360301;5360301;599216
05;05;03;25;;;P;INTEGROS AL FISCO                                                               ;0;0;65989
05;05;03;25;99;;P;Otros Integros al Fisco                                                         ;0;0;65989
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10716658;10716658;0
05;05;03;32;04;;P;De Fomento                                                                      ;10716658;10716658;0
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10716658;10716658;0
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;116174468;180459027;12680896
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;116174468;180459027;12680896
05;05;03;33;03;005;P;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal)                                                                                                                                                                                  ;45528855;82378201;7725122
05;05;03;33;03;006;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;29619106;57054319;3198983
05;05;03;33;03;100;P;Municipalidades (Fondo Recuperación de Ciudades)                                                                                                                                                                                                          ;16144712;16144712;1347828
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;15709107;15709107;0
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;9172688;9172688;408963
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;639218;639218
05;05;03;34;07;;P;Deuda Flotante                                                                  ;1000;639218;639218
;;;;;;;RESULTADO;;;-7335281
