﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;10;05;P;TRANSFERENCIAS CORRIENTES;15018883;14818883;7409442
16;10;08;P;OTROS INGRESOS CORRIENTES;118164;118164;1193512
16;10;09;P;APORTE FISCAL;876987058;844694619;313325852
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;56237500;56237500;1080306
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;11149832;5305128
16;10;15;P;SALDO INICIAL DE CAJA;2030;82233178;0
16;10;21;P;GASTOS EN PERSONAL;16206459;16468400;11513680
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;22028628;22182698;6002888
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;235791;217093
16;10;24;P;TRANSFERENCIAS CORRIENTES;38462419;38262419;12331688
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42343611;11345253;2862985
16;10;31;P;INICIATIVAS DE INVERSIÓN;653979311;12487969;0
16;10;32;P;PRÉSTAMOS;56237500;53312629;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;128734182;801489255;265648059
16;10;34;P;SERVICIO DE LA DEUDA;1520357;53466762;52877446
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-23139599
