﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;197405390;197405390;129447379
16;09;01;05;01;;P;Del Sector Privado                                                              ;306264;306264;0
16;09;01;05;01;002;P;Fondo Ley N° 21010                                                                                                                                                                                                                                        ;306264;306264;0
16;09;01;05;02;;P;Del Gobierno Central                                                            ;197099126;197099126;129447379
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;115499066;115499066;99005786
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1;1;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;5111513;5111513;0
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;76488546;76488546;30441593
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21068221;21068221;10693458
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5461783;5461783;14902672
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1699112;1699112;4169352
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3382609;3382609;10604629
16;09;01;08;99;;P;Otros                                                                           ;380062;380062;128691
16;09;01;09;;;P;APORTE FISCAL                                                                   ;292085799;331331120;350869073
16;09;01;09;01;;P;Libre                                                                           ;292085799;331331120;350869073
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142613;142613;10032473
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;142613;142613;10032473
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4620;29759918;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;122862697;122862697;121807175
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42529237;107866757;104765011
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;191987612;194390632;130125337
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;115499066;115499066;98878451
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;20361;20361;278
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;107659925;107659925;96952883
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;7818780;7818780;1925290
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;76488546;76488546;30382548
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;76488546;76488546;30382548
16;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2403020;864338
16;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2403020;864338
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;158283838;156729571;54776165
16;09;01;24;01;;P;Al Sector Privado                                                               ;136422532;126982892;43121675
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;37747483;32193216;8019204
16;09;01;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;75064265;75064265;22072718
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;23610784;19725411;13029753
16;09;01;24;02;;P;Al Gobierno Central                                                             ;11594733;11594733;358199
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1832606;1832606;1724
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;346994;346994;0
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;655740;655740;1724
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;229136;229136;3448
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;800779;800779;3448
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;330023;330023;6897
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;346377;346377;5172
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;107060;107060;27938
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;354216;354216;13793
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;315151;315151;12069
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;285688;285688;3448
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;472628;472628;18966
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;199250;199250;0
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;182560;182560;3448
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;132620;132620;0
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;114871;114871;1724
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;394761;394761;6897
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;933452;933452;3448
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;161542;161542;17897
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;279793;279793;5172
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;108019;108019;6698
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;234161;234161;0
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;370552;370552;89371
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;447167;447167;55951
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;499323;499323;34483
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;545995;545995;12069
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;398669;398669;10345
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;259633;259633;12069
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;102215;102215;0
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;36663;36663;0
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;117089;117089;0
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;10266573;18151946;11296291
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;7267884;15153257;11296291
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2480741;2480741;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;517948;517948;0
16;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;5172;0
16;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;5172;0
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;255524;255524;27869
16;09;01;26;01;;P;Devoluciones                                                                    ;127762;127762;27509
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;127762;127762;360
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241898;390117;110870
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;50764
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;148219;25157
16;09;01;29;07;;P;Programas Informáticos                                                          ;241898;241898;34949
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2660955;148337
16;09;01;31;02;;P;Proyectos                                                                       ;0;2660955;148337
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3000;3000;64366594
16;09;01;34;07;;P;Deuda Flotante                                                                  ;3000;3000;64366594
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;4620;4620;0
;;;;;;;RESULTADO;;;39817697
