﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
03;06;P;RENTAS DE LA PROPIEDAD;130584;130584;223302
03;07;P;INGRESOS DE OPERACIÓN;136277;136277;420
03;08;P;OTROS INGRESOS CORRIENTES;13410572;13410572;6178231
03;09;P;APORTE FISCAL;626715599;626715599;43293731
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;15626440
03;15;P;SALDO INICIAL DE CAJA;20;20;0
03;21;P;GASTOS EN PERSONAL;505227119;505227119;43119065
03;22;P;BIENES Y SERVICIOS DE CONSUMO;84838869;84838869;4822819
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5063405;5063405;44918
03;24;P;TRANSFERENCIAS CORRIENTES;10072009;10072009;3071
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4334159;4334159;0
03;31;P;INICIATIVAS DE INVERSIÓN;30857471;30857471;0
03;32;P;PRÉSTAMOS;255070;255070;1647
03;34;P;SERVICIO DE LA DEUDA;20;20;1766335
;;;RESULTADO;;;15564269
