﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4190453;4282332;1030206
05;61;01;05;02;;P;Del Gobierno Central                                                            ;4190453;4282332;1030206
05;61;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4190453;4206332;1030206
05;61;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;76000;0
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21156;25876;29253
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21136;21136;12754
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;61;01;08;99;;P;Otros                                                                           ;10;4730;16499
05;61;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;92285;92285;10862
05;61;01;13;02;;P;Del Gobierno Central                                                            ;92285;92285;10862
05;61;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;92285;92285;10862
05;61;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;40729;0
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;3330303;3326370;814050
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;513725;589725;118631
05;61;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;24542;0
05;61;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;24542;0
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;367561;367561;83041
05;61;01;24;01;;P;Al Sector Privado                                                               ;367561;367561;83041
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;367561;367561;83041
05;61;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;321453
05;61;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;321453
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92295;92295;5823
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;12553;12553;0
05;61;01;29;05;;P;Máquinas y Equipos                                                              ;14131;14131;0
05;61;01;29;06;;P;Equipos Informáticos                                                            ;39296;39296;320
05;61;01;29;07;;P;Programas Informáticos                                                          ;26315;26315;5503
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;40729;0
05;61;01;34;07;;P;Deuda Flotante                                                                  ;1000;40729;0
;;;;;;;RESULTADO;;;-272677
