﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;02;07;P;INGRESOS DE OPERACIÓN;1477;1477;0
24;02;08;P;OTROS INGRESOS CORRIENTES;34470;34470;22498
24;02;09;P;APORTE FISCAL;6684777;6684777;3222802
24;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;800;800;0
24;02;15;P;SALDO INICIAL DE CAJA;0;35160;0
24;02;21;P;GASTOS EN PERSONAL;4983710;4966808;2718933
24;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1530784;1530784;374717
24;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;16902;0
24;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207030;207030;73317
24;02;34;P;SERVICIO DE LA DEUDA;0;35160;0
;;;;RESULTADO;;;78333
