﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;29;05;P;TRANSFERENCIAS CORRIENTES;306723268;385048165;342657308
16;29;06;P;RENTAS DE LA PROPIEDAD;37699;37699;79907
16;29;07;P;INGRESOS DE OPERACIÓN;8389023;8389023;11586602
16;29;08;P;OTROS INGRESOS CORRIENTES;2173716;2173716;7981733
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;7515579
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;165654912;99588313
16;29;15;P;SALDO INICIAL DE CAJA;26843;1077274;0
16;29;21;P;GASTOS EN PERSONAL;141354533;160956827;144871688
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;64202444;93064069;88389464
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;6150740;4467268
16;29;24;P;TRANSFERENCIAS CORRIENTES;113372341;129287711;117125699
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;778554
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1044897;186650
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;128600480;99044598
16;29;32;P;PRÉSTAMOS;0;36072035;0
16;29;34;P;SERVICIO DE LA DEUDA;0;8782799;8757772
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;5787749
