﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;178810;178810;98824
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;168538;168538;73933
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1597;1597;23107
10;09;01;08;99;;P;Otros                                                                           ;8675;8675;1784
10;09;01;09;;;P;APORTE FISCAL                                                                   ;62013556;61702082;19386931
10;09;01;09;01;;P;Libre                                                                           ;62013556;61702082;19386931
10;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;30859080;30648855;10267841
10;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;31154476;31053227;9119090
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;30859080;30648855;10150405
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5491007;5491007;1711392
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25420504;25319255;8122732
10;09;01;24;01;;P;Al Sector Privado                                                               ;24718067;24616818;8122732
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1648164;1648164;408869
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;444424;394424;0
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;22625479;22574230;7713863
10;09;01;24;02;;P;Al Gobierno Central                                                             ;702301;702301;0
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;702301;702301;0
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;136;136;0
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;136;136;0
10;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;186000
10;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;186000
10;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;179034;179034;51964
10;09;01;29;03;;P;Vehículos                                                                       ;31703;31703;31702
10;09;01;29;04;;P;Mobiliario y Otros                                                              ;25077;25077;4804
10;09;01;29;05;;P;Máquinas y Equipos                                                              ;12517;12517;5299
10;09;01;29;06;;P;Equipos Informáticos                                                            ;10507;10507;10159
10;09;01;29;07;;P;Programas Informáticos                                                          ;99230;99230;0
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;242741;242741;7839
10;09;01;31;02;;P;Proyectos                                                                       ;242741;242741;7839
;;;;;;;RESULTADO;;;-744577
