﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;02;05;P;TRANSFERENCIAS CORRIENTES;1546630;2590670;2590670
15;02;07;P;INGRESOS DE OPERACIÓN;256500;223407;220359
15;02;08;P;OTROS INGRESOS CORRIENTES;1785240;2185137;2722284
15;02;09;P;APORTE FISCAL;64175363;68546626;68546626
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;51300;17744;17744
15;02;15;P;SALDO INICIAL DE CAJA;48000;1443705;0
15;02;21;P;GASTOS EN PERSONAL;53278346;56828111;56260282
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11757407;10802968;10494136
15;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4886785;4886785
15;02;24;P;TRANSFERENCIAS CORRIENTES;1549880;1382380;1353781
15;02;25;P;INTEGROS AL FISCO;0;36772;36772
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1225400;1018273;1004674
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;0
15;02;35;P;SALDO FINAL DE CAJA;48000;48000;0
;;;;RESULTADO;;;61253
