﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;06;05;P;TRANSFERENCIAS CORRIENTES;134209259;134209259;21334470
07;06;06;P;RENTAS DE LA PROPIEDAD;276777559;276777559;92971761
07;06;08;P;OTROS INGRESOS CORRIENTES;7968039;7968039;5895028
07;06;09;P;APORTE FISCAL;27012319;27012319;7390318
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;380969;380969;438654
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;138904613
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;89493923;89493923;14742854
07;06;21;P;GASTOS EN PERSONAL;25357495;25357495;8626124
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11298207;11298207;2840127
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;447582
07;06;24;P;TRANSFERENCIAS CORRIENTES;219167310;219167310;46061646
07;06;25;P;INTEGROS AL FISCO;27094524;27094524;2418647
07;06;26;P;OTROS GASTOS CORRIENTES;20;20;58510
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1721159;1721159;189089
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403111546;91869554
07;06;32;P;PRÉSTAMOS;148900217;148900217;50785047
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3165743;3165743;1367872
07;06;34;P;SERVICIO DE LA DEUDA;2364602;2364602;0
;;;;RESULTADO;;;77013500
