Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
21;05;TRANSFERENCIAS CORRIENTES;23434557;23144212;290345
21;07;INGRESOS DE OPERACION;2530;0;2530
21;08;OTROS INGRESOS CORRIENTES;1535089;0;1535089
21;09;APORTE FISCAL;436407955;0;436407955
21;10;VENTA DE ACTIVOS NO FINANCIEROS;11540;0;11540
21;12;RECUPERACION DE PRESTAMOS;1194;0;1194
21;14;ENDEUDAMIENTO;616800;0;616800
21;15;SALDO INICIAL DE CAJA;3380238;0;3380238
21;21;GASTOS EN PERSONAL;48973934;0;48973934
21;22;BIENES Y SERVICIOS DE CONSUMO;13055248;0;13055248
21;23;PRESTACIONES DE SEGURIDAD SOCIAL;14243;0;14243
21;24;TRANSFERENCIAS CORRIENTES;315389685;23144212;292245473
21;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1401819;0;1401819
21;33;TRANSFERENCIAS DE CAPITAL;83059385;0;83059385
21;34;SERVICIO DE LA DEUDA;3495589;0;3495589
