﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;04;08;P;OTROS INGRESOS CORRIENTES;40125;40125;138096
24;04;09;P;APORTE FISCAL;13774397;13873563;7699597
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;126372;126372
24;04;15;P;SALDO INICIAL DE CAJA;0;257350;0
24;04;21;P;GASTOS EN PERSONAL;11196960;11296126;6424861
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2271255;2271255;1108168
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;346297;346297;181274
24;04;34;P;SERVICIO DE LA DEUDA;0;383722;383722
;;;;RESULTADO;;;-133960
