﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;06;P;RENTAS DE LA PROPIEDAD;198450;193954;234767
18;33;07;P;INGRESOS DE OPERACIÓN;1926548;2542352;2507530
18;33;08;P;OTROS INGRESOS CORRIENTES;1568282;6019414;10315983
18;33;09;P;APORTE FISCAL;501409785;503389958;475287670
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1030;10278;8121
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;43993609;75373720;89337482
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2109246;5636105;2975394
18;33;15;P;SALDO INICIAL DE CAJA;24000;92600;0
18;33;21;P;GASTOS EN PERSONAL;17877049;19134132;19129599
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2174728;2561874;2534088
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;266222;266222
18;33;26;P;OTROS GASTOS CORRIENTES;10;1035927;6588856
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71643;25125412;24975646
18;33;31;P;INICIATIVAS DE INVERSIÓN;50282027;51683997;51041585
18;33;32;P;PRÉSTAMOS;165368405;153044176;134551244
18;33;33;P;TRANSFERENCIAS DE CAPITAL;315455128;340404681;339538678
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;2041029
