﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;01;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;01;08;P;OTROS INGRESOS CORRIENTES;52927;52927;97664
24;01;09;P;APORTE FISCAL;96387298;95052668;10553814
24;01;15;P;SALDO INICIAL DE CAJA;1235304;1235304;0
24;01;21;P;GASTOS EN PERSONAL;14247409;14023106;4311564
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7140772;6947942;567610
24;01;24;P;TRANSFERENCIAS CORRIENTES;65153197;65153197;12596005
24;01;25;P;INTEGROS AL FISCO;0;0;2366397
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603323;422326;91164
24;01;33;P;TRANSFERENCIAS DE CAPITAL;10458327;9721827;35910
24;01;34;P;SERVICIO DE LA DEUDA;380301;380301;813136
;;;;RESULTADO;;;-10130308
