﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;06;P;RENTAS DE LA PROPIEDAD;158517;158517;364734
24;07;P;INGRESOS DE OPERACIÓN;3376873;3376863;2600755
24;08;P;OTROS INGRESOS CORRIENTES;318860;761915;1017940
24;09;P;APORTE FISCAL;126443932;122617037;117922066
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10054;10054;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;961018
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1568059;1567559
24;15;P;SALDO INICIAL DE CAJA;1235304;2890010;0
24;21;P;GASTOS EN PERSONAL;38444939;38921603;38598196
24;22;P;BIENES Y SERVICIOS DE CONSUMO;15064161;9792766;8797650
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;635607;564825
24;24;P;TRANSFERENCIAS CORRIENTES;65167561;64643749;64196214
24;25;P;INTEGROS AL FISCO;20;2956128;2860763
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1847247;900590;788922
24;31;P;INICIATIVAS DE INVERSIÓN;488764;917105;917104
24;33;P;TRANSFERENCIAS DE CAPITAL;10458327;10237285;9601129
24;34;P;SERVICIO DE LA DEUDA;380301;1579441;1567975
24;35;P;SALDO FINAL DE CAJA;0;1106001;0
;;;RESULTADO;;;-3458706
