﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;612099;612099;0
14;01;04;05;02;;P;Del Gobierno Central                                                            ;612099;612099;0
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;612099;612099;0
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18827201;18827201;12015687
14;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;23091;0
14;01;04;09;;;P;APORTE FISCAL                                                                   ;457753;457753;0
14;01;04;09;01;;P;Libre                                                                           ;457753;457753;0
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;7159482;7159482;3927610
14;01;04;10;01;;P;Terrenos                                                                        ;7159482;7159482;3927610
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79022;79022;15273
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;79022;79022;15273
14;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;57444;0
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;5303844;5268860;713732
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;611194;611194;48388
14;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;115509;0
14;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;115509;0
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;691336;691336;58114
14;01;04;24;01;;P;Al Sector Privado                                                               ;691336;691336;58114
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;44968;44968;11111
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;82316;82316;0
14;01;04;24;01;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;256791;256791;19918
14;01;04;24;01;014;P;Gestión y normalización de ocupaciones ilegales e irregulares en inmuebles fiscales                                                                                                                                                                       ;307261;307261;27085
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5680602;5680602;7018987
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5680602;5680602;7018987
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;79022;79022;59582
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;79022;79022;59582
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14769559;14769559;20638092
14;01;04;33;02;;P;Al Gobierno Central                                                             ;14769559;14769559;20638092
14;01;04;33;02;017;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;14769559;14769559;20638092
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;302761
14;01;04;34;07;;P;Deuda Flotante                                                                  ;10;10;302761
;;;;;;;RESULTADO;;;-12881086
