﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;510;994
08;01;09;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;500;994
08;01;09;08;99;;P;Otros                                                                           ;0;10;0
08;01;09;09;;;P;APORTE FISCAL                                                                   ;475525;627894;585152
08;01;09;09;01;;P;Libre                                                                           ;207791;223241;180501
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;267734;404653;404651
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;1557121;2810785;1806448
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;1557121;2810785;1806448
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;73230;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;133667;158517;147690
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74124;3124;1204
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1557121;2810785;2340120
08;01;09;24;02;;P;Al Gobierno Central                                                             ;1557121;2810785;2340120
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;113274;526938;390697
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;274931;244931;244931
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;431677;431677;288741
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;178437;1048437;893595
08;01;09;24;02;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;383134;383134;350876
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;175668;175668;171280
08;01;09;25;;;P;INTEGROS AL FISCO                                                               ;0;500;994
08;01;09;25;99;;P;Otros Integros al Fisco                                                         ;0;500;994
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;267734;539493;539491
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;254259;371530;371529
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;13475;33123;33123
08;01;09;34;07;;P;Deuda Flotante                                                                  ;0;134840;134839
;;;;;;;RESULTADO;;;-636905
