﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;15;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;15;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;15;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;66764;75138;115642
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;66168;66168;107234
08;15;01;08;99;;P;Otros                                                                           ;596;8970;8408
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11058253;12990949;9035378
08;15;01;09;01;;P;Libre                                                                           ;10933192;12865888;8879936
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;125061;125061;155442
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9537;9537;43186
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;9537;9537;43186
08;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4806;0
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5893593;7192597;5563307
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4972591;4972591;3120654
08;15;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;49047;49047
08;15;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;49047;49047
08;15;01;25;;;P;INTEGROS AL FISCO                                                               ;66178;66178;101076
08;15;01;25;99;;P;Otros Integros al Fisco                                                         ;66178;66178;101076
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;77141;77141;44200
08;15;01;29;07;;P;Programas Informáticos                                                          ;77141;77141;44200
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;125071;722886;722885
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;120722;120722;120722
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;4339;4339;4339
08;15;01;34;07;;P;Deuda Flotante                                                                  ;10;597825;597824
;;;;;;;RESULTADO;;;-406963
