﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;46;05;P;TRANSFERENCIAS CORRIENTES;327055731;427017349;377059639
16;46;06;P;RENTAS DE LA PROPIEDAD;5960;5960;4531
16;46;07;P;INGRESOS DE OPERACIÓN;4157847;4157847;4388854
16;46;08;P;OTROS INGRESOS CORRIENTES;3544543;3544543;8051612
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;422550;422550;7972334
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26412777;18641872
16;46;15;P;SALDO INICIAL DE CAJA;32020;7511522;0
16;46;21;P;GASTOS EN PERSONAL;132893424;164806566;149946097
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;89267754;120752342;112427001
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4879485;3690842
16;46;24;P;TRANSFERENCIAS CORRIENTES;113025440;126309781;113416303
16;46;26;P;OTROS GASTOS CORRIENTES;0;0;29225
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1894296;46328
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;13963413;9362165
16;46;32;P;PRÉSTAMOS;0;10644641;0
16;46;34;P;SERVICIO DE LA DEUDA;0;25789991;25364206
16;46;35;P;SALDO FINAL DE CAJA;32033;32033;0
;;;;RESULTADO;;;1836675
